"netID","wisID","probeID","daysSince1Jan2000","WindDirection","time_stamp"
0,"EV1",1,2216.403,329,2006-01-25 09:40:19
0,"EV1",1,2216.403,316,2006-01-25 09:40:19
0,"EV1",1,2216.403,323,2006-01-25 09:40:19
0,"EV1",1,2216.403,320,2006-01-25 09:40:19
0,"EV1",1,2216.409,331,2006-01-25 09:48:57
0,"EV1",1,2216.41,331,2006-01-25 09:50:24
0,"EV1",1,2216.41,326,2006-01-25 09:50:24
0,"EV1",1,2216.41,297,2006-01-25 09:50:24
0,"EV1",1,2216.41,42,2006-01-25 09:50:24
0,"EV1",1,2216.41,59,2006-01-25 09:50:24
0,"EV1",1,2216.41,7,2006-01-25 09:50:24
0,"EV1",1,2216.41,358,2006-01-25 09:50:24
0,"EV1",1,2216.41,329,2006-01-25 09:50:24
0,"EV1",1,2216.41,320,2006-01-25 09:50:24
0,"EV1",1,2216.41,31,2006-01-25 09:50:24
0,"EV1",1,2216.41,355,2006-01-25 09:50:24
0,"EV1",1,2216.41,1,2006-01-25 09:50:24
4,"EV1",1,2216.42,187,2006-01-25 10:04:48
4,"EV1",1,2216.42,176,2006-01-25 10:04:48
4,"EV1",1,2216.422,192,2006-01-25 10:07:40
4,"EV1",1,2216.422,183,2006-01-25 10:07:40
4,"EV1",1,2216.422,205,2006-01-25 10:07:40
4,"EV1",1,2216.441,181,2006-01-25 10:35:02
4,"EV1",1,2216.462,190,2006-01-25 11:05:16
4,"EV1",1,2216.483,195,2006-01-25 11:35:31
4,"EV1",1,2216.503,178,2006-01-25 12:04:19
4,"EV1",1,2216.524,158,2006-01-25 12:34:33
4,"EV1",1,2216.545,188,2006-01-25 13:04:48
4,"EV1",1,2216.566,169,2006-01-25 13:35:02
4,"EV1",1,2216.587,191,2006-01-25 14:05:16
4,"EV1",1,2216.608,200,2006-01-25 14:35:31
4,"EV1",1,2216.628,192,2006-01-25 15:04:19
4,"EV1",1,2216.649,183,2006-01-25 15:34:33
4,"EV1",1,2216.67,195,2006-01-25 16:04:48
4,"EV1",1,2216.691,207,2006-01-25 16:35:02
4,"EV1",1,2216.712,185,2006-01-25 17:05:16
4,"EV1",1,2216.733,195,2006-01-25 17:35:31
4,"EV1",1,2216.753,198,2006-01-25 18:04:19
4,"EV1",1,2216.774,214,2006-01-25 18:34:33
4,"EV1",1,2216.795,198,2006-01-25 19:04:48
4,"EV1",1,2216.816,203,2006-01-25 19:35:02
4,"EV1",1,2216.837,192,2006-01-25 20:05:16
4,"EV1",1,2216.858,176,2006-01-25 20:35:31
4,"EV1",1,2216.878,195,2006-01-25 21:04:19
4,"EV1",1,2216.899,191,2006-01-25 21:34:33
4,"EV1",1,2216.92,200,2006-01-25 22:04:48
4,"EV1",1,2216.941,177,2006-01-25 22:35:02
4,"EV1",1,2216.962,159,2006-01-25 23:05:16
4,"EV1",1,2216.983,150,2006-01-25 23:35:31
4,"EV1",1,2217.003,132,2006-01-26 00:04:19
4,"EV1",1,2217.024,176,2006-01-26 00:34:33
4,"EV1",1,2217.045,158,2006-01-26 01:04:48
4,"EV1",1,2217.066,158,2006-01-26 01:35:02
4,"EV1",1,2217.087,184,2006-01-26 02:05:16
4,"EV1",1,2217.108,169,2006-01-26 02:35:31
4,"EV1",1,2217.128,191,2006-01-26 03:04:19
4,"EV1",1,2217.149,214,2006-01-26 03:34:33
4,"EV1",1,2217.17,222,2006-01-26 04:04:48
4,"EV1",1,2217.191,188,2006-01-26 04:35:02
4,"EV1",1,2217.212,205,2006-01-26 05:05:16
4,"EV1",1,2217.233,181,2006-01-26 05:35:31
4,"EV1",1,2217.253,159,2006-01-26 06:04:19
4,"EV1",1,2217.274,190,2006-01-26 06:34:33
4,"EV1",1,2217.295,209,2006-01-26 07:04:48
4,"EV1",1,2217.316,192,2006-01-26 07:35:02
4,"EV1",1,2217.337,195,2006-01-26 08:05:16
4,"EV1",1,2217.358,211,2006-01-26 08:35:31
4,"EV1",1,2217.378,203,2006-01-26 09:04:19
4,"EV1",1,2217.399,190,2006-01-26 09:34:33
4,"EV1",1,2217.42,207,2006-01-26 10:04:48
4,"EV1",1,2217.441,215,2006-01-26 10:35:02
4,"EV1",1,2217.462,198,2006-01-26 11:05:16
4,"EV1",1,2217.483,195,2006-01-26 11:35:31
4,"EV1",1,2217.503,205,2006-01-26 12:04:19
4,"EV1",1,2217.524,217,2006-01-26 12:34:33
4,"EV1",1,2217.545,221,2006-01-26 13:04:48
4,"EV1",1,2217.566,208,2006-01-26 13:35:02
4,"EV1",1,2217.587,216,2006-01-26 14:05:16
4,"EV1",1,2217.608,207,2006-01-26 14:35:31
4,"EV1",1,2217.629,217,2006-01-26 15:05:45
4,"EV1",1,2217.649,204,2006-01-26 15:34:33
4,"EV1",1,2217.67,186,2006-01-26 16:04:48
4,"EV1",1,2217.691,215,2006-01-26 16:35:02
4,"EV1",1,2217.712,209,2006-01-26 17:05:16
4,"EV1",1,2217.733,210,2006-01-26 17:35:31
4,"EV1",1,2217.753,221,2006-01-26 18:04:19
4,"EV1",1,2217.774,217,2006-01-26 18:34:33
4,"EV1",1,2217.795,218,2006-01-26 19:04:48
4,"EV1",1,2217.816,193,2006-01-26 19:35:02
4,"EV1",1,2217.837,187,2006-01-26 20:05:16
4,"EV1",1,2217.858,203,2006-01-26 20:35:31
4,"EV1",1,2217.878,214,2006-01-26 21:04:19
4,"EV1",1,2217.899,229,2006-01-26 21:34:33
4,"EV1",1,2217.92,245,2006-01-26 22:04:48
4,"EV1",1,2217.941,186,2006-01-26 22:35:02
4,"EV1",1,2217.962,240,2006-01-26 23:05:16
4,"EV1",1,2217.983,270,2006-01-26 23:35:31
4,"EV1",1,2218.003,184,2006-01-27 00:04:19
4,"EV1",1,2218.024,214,2006-01-27 00:34:33
4,"EV1",1,2218.045,251,2006-01-27 01:04:48
4,"EV1",1,2218.066,229,2006-01-27 01:35:02
4,"EV1",1,2218.087,211,2006-01-27 02:05:16
4,"EV1",1,2218.108,177,2006-01-27 02:35:31
4,"EV1",1,2218.128,250,2006-01-27 03:04:19
4,"EV1",1,2218.149,117,2006-01-27 03:34:33
4,"EV1",1,2218.17,352,2006-01-27 04:04:48
4,"EV1",1,2218.191,349,2006-01-27 04:35:02
4,"EV1",1,2218.212,118,2006-01-27 05:05:16
4,"EV1",1,2218.233,217,2006-01-27 05:35:31
4,"EV1",1,2218.253,140,2006-01-27 06:04:19
4,"EV1",1,2218.274,138,2006-01-27 06:34:33
4,"EV1",1,2218.295,124,2006-01-27 07:04:48
4,"EV1",1,2218.316,216,2006-01-27 07:35:02
4,"EV1",1,2218.337,138,2006-01-27 08:05:16
4,"EV1",1,2218.358,169,2006-01-27 08:35:31
4,"EV1",1,2218.379,139,2006-01-27 09:05:45
4,"EV1",1,2218.399,137,2006-01-27 09:34:33
4,"EV1",1,2218.42,127,2006-01-27 10:04:48
4,"EV1",1,2218.441,145,2006-01-27 10:35:02
4,"EV1",1,2218.462,180,2006-01-27 11:05:16
4,"EV1",1,2218.483,183,2006-01-27 11:35:31
4,"EV1",1,2218.503,180,2006-01-27 12:04:19
4,"EV1",1,2218.524,205,2006-01-27 12:34:33
4,"EV1",1,2218.545,225,2006-01-27 13:04:48
4,"EV1",1,2218.566,213,2006-01-27 13:35:02
4,"EV1",1,2218.587,204,2006-01-27 14:05:16
4,"EV1",1,2218.608,222,2006-01-27 14:35:31
4,"EV1",1,2218.628,206,2006-01-27 15:04:19
4,"EV1",1,2218.649,236,2006-01-27 15:34:33
4,"EV1",1,2218.67,215,2006-01-27 16:04:48
4,"EV1",1,2218.691,219,2006-01-27 16:35:02
4,"EV1",1,2218.712,221,2006-01-27 17:05:16
4,"EV1",1,2218.733,252,2006-01-27 17:35:31
4,"EV1",1,2218.753,299,2006-01-27 18:04:19
4,"EV1",1,2218.774,334,2006-01-27 18:34:33
4,"EV1",1,2218.795,318,2006-01-27 19:04:48
4,"EV1",1,2218.816,279,2006-01-27 19:35:02
4,"EV1",1,2218.837,320,2006-01-27 20:05:16
4,"EV1",1,2218.858,300,2006-01-27 20:35:31
4,"EV1",1,2218.878,279,2006-01-27 21:04:19
4,"EV1",1,2218.899,294,2006-01-27 21:34:33
4,"EV1",1,2218.92,296,2006-01-27 22:04:48
4,"EV1",1,2218.941,278,2006-01-27 22:35:02
4,"EV1",1,2218.962,312,2006-01-27 23:05:16
4,"EV1",1,2218.983,324,2006-01-27 23:35:31
4,"EV1",1,2219.003,313,2006-01-28 00:04:19
4,"EV1",1,2219.024,302,2006-01-28 00:34:33
4,"EV1",1,2219.045,315,2006-01-28 01:04:48
4,"EV1",1,2219.066,302,2006-01-28 01:35:02
4,"EV1",1,2219.087,303,2006-01-28 02:05:16
4,"EV1",1,2219.108,288,2006-01-28 02:35:31
4,"EV1",1,2219.129,304,2006-01-28 03:05:45
4,"EV1",1,2219.149,314,2006-01-28 03:34:33
4,"EV1",1,2219.17,290,2006-01-28 04:04:48
4,"EV1",1,2219.191,329,2006-01-28 04:35:02
4,"EV1",1,2219.212,268,2006-01-28 05:05:16
4,"EV1",1,2219.233,291,2006-01-28 05:35:31
3948,"EV1",1,2223.478,272,2006-02-01 11:28:19
3948,"EV1",1,2223.499,315,2006-02-01 11:58:33
3948,"EV1",1,2223.52,314,2006-02-01 12:28:48
3948,"EV1",1,2223.541,301,2006-02-01 12:59:02
3948,"EV1",1,2223.562,291,2006-02-01 13:29:16
3948,"EV1",1,2223.583,297,2006-02-01 13:59:31
3948,"EV1",1,2223.603,293,2006-02-01 14:28:19
3948,"EV1",1,2223.624,306,2006-02-01 14:58:33
3948,"EV1",1,2223.645,309,2006-02-01 15:28:48
3948,"EV1",1,2223.666,277,2006-02-01 15:59:02
3948,"EV1",1,2223.687,292,2006-02-01 16:29:16
3948,"EV1",1,2223.708,344,2006-02-01 16:59:31
3948,"EV1",1,2223.728,278,2006-02-01 17:28:19
3948,"EV1",1,2223.749,314,2006-02-01 17:58:33
3948,"EV1",1,2223.77,305,2006-02-01 18:28:48
3948,"EV1",1,2223.791,330,2006-02-01 18:59:02
3948,"EV1",1,2223.812,329,2006-02-01 19:29:16
3948,"EV1",1,2223.833,308,2006-02-01 19:59:31
3948,"EV1",1,2223.853,312,2006-02-01 20:28:19
3948,"EV1",1,2223.874,248,2006-02-01 20:58:33
3948,"EV1",1,2223.895,293,2006-02-01 21:28:48
3948,"EV1",1,2223.916,268,2006-02-01 21:59:02
3948,"EV1",1,2223.937,307,2006-02-01 22:29:16
3948,"EV1",1,2223.958,293,2006-02-01 22:59:31
3948,"EV1",1,2223.978,304,2006-02-01 23:28:19
3948,"EV1",1,2223.999,230,2006-02-01 23:58:33
3948,"EV1",1,2224.02,262,2006-02-02 00:28:48
3948,"EV1",1,2224.041,254,2006-02-02 00:59:02
3948,"EV1",1,2224.062,278,2006-02-02 01:29:16
3948,"EV1",1,2224.083,279,2006-02-02 01:59:31
3948,"EV1",1,2224.103,291,2006-02-02 02:28:19
3948,"EV1",1,2224.124,291,2006-02-02 02:58:33
3948,"EV1",1,2224.145,302,2006-02-02 03:28:48
3948,"EV1",1,2224.166,298,2006-02-02 03:59:02
3948,"EV1",1,2224.187,294,2006-02-02 04:29:16
3948,"EV1",1,2224.208,297,2006-02-02 04:59:31
3948,"EV1",1,2224.228,324,2006-02-02 05:28:19
3948,"EV1",1,2224.249,338,2006-02-02 05:58:33
3948,"EV1",1,2224.27,307,2006-02-02 06:28:48
3948,"EV1",1,2224.291,322,2006-02-02 06:59:02
3948,"EV1",1,2224.312,309,2006-02-02 07:29:16
3948,"EV1",1,2224.333,358,2006-02-02 07:59:31
3948,"EV1",1,2224.353,80,2006-02-02 08:28:19
3948,"EV1",1,2224.374,318,2006-02-02 08:58:33
3948,"EV1",1,2224.395,257,2006-02-02 09:28:48
3948,"EV1",1,2224.416,172,2006-02-02 09:59:02
3948,"EV1",1,2224.437,114,2006-02-02 10:29:16
3948,"EV1",1,2224.458,183,2006-02-02 10:59:31
3948,"EV1",1,2224.478,206,2006-02-02 11:28:19
3948,"EV1",1,2224.499,283,2006-02-02 11:58:33
3948,"EV1",1,2224.52,166,2006-02-02 12:28:48
3948,"EV1",1,2224.541,173,2006-02-02 12:59:02
3948,"EV1",1,2224.562,198,2006-02-02 13:29:16
3948,"EV1",1,2224.583,160,2006-02-02 13:59:31
3948,"EV1",1,2224.603,189,2006-02-02 14:28:19
3948,"EV1",1,2224.624,180,2006-02-02 14:58:33
3948,"EV1",1,2224.645,196,2006-02-02 15:28:48
3948,"EV1",1,2224.666,179,2006-02-02 15:59:02
3948,"EV1",1,2224.687,165,2006-02-02 16:29:16
3948,"EV1",1,2224.708,166,2006-02-02 16:59:31
3948,"EV1",1,2224.728,168,2006-02-02 17:28:19
3948,"EV1",1,2224.749,195,2006-02-02 17:58:33
3948,"EV1",1,2224.77,206,2006-02-02 18:28:48
3948,"EV1",1,2224.791,215,2006-02-02 18:59:02
3948,"EV1",1,2224.812,220,2006-02-02 19:29:16
3948,"EV1",1,2224.833,219,2006-02-02 19:59:31
3948,"EV1",1,2224.853,202,2006-02-02 20:28:19
3948,"EV1",1,2224.874,196,2006-02-02 20:58:33
3948,"EV1",1,2224.895,199,2006-02-02 21:28:48
3948,"EV1",1,2224.916,215,2006-02-02 21:59:02
3948,"EV1",1,2224.937,228,2006-02-02 22:29:16
3948,"EV1",1,2224.958,220,2006-02-02 22:59:31
3948,"EV1",1,2224.978,201,2006-02-02 23:28:19
3948,"EV1",1,2224.999,178,2006-02-02 23:58:33
3948,"EV1",1,2225.02,180,2006-02-03 00:28:48
3948,"EV1",1,2225.041,168,2006-02-03 00:59:02
3948,"EV1",1,2225.062,208,2006-02-03 01:29:16
3948,"EV1",1,2225.083,204,2006-02-03 01:59:31
3948,"EV1",1,2225.103,207,2006-02-03 02:28:19
3948,"EV1",1,2225.124,217,2006-02-03 02:58:33
3948,"EV1",1,2225.145,206,2006-02-03 03:28:48
3948,"EV1",1,2225.166,203,2006-02-03 03:59:02
3948,"EV1",1,2225.187,179,2006-02-03 04:29:16
3948,"EV1",1,2225.208,184,2006-02-03 04:59:31
3948,"EV1",1,2225.228,164,2006-02-03 05:28:19
3948,"EV1",1,2225.249,192,2006-02-03 05:58:33
3948,"EV1",1,2225.27,150,2006-02-03 06:28:48
3948,"EV1",1,2225.291,302,2006-02-03 06:59:02
3948,"EV1",1,2225.312,200,2006-02-03 07:29:16
3948,"EV1",1,2225.333,162,2006-02-03 07:59:31
3948,"EV1",1,2225.353,196,2006-02-03 08:28:19
3948,"EV1",1,2225.374,165,2006-02-03 08:58:33
3948,"EV1",1,2225.395,155,2006-02-03 09:28:48
3948,"EV1",1,2225.416,205,2006-02-03 09:59:02
3948,"EV1",1,2225.437,160,2006-02-03 10:29:16
3948,"EV1",1,2225.458,140,2006-02-03 10:59:31
3948,"EV1",1,2225.478,151,2006-02-03 11:28:19
3948,"EV1",1,2225.499,177,2006-02-03 11:58:33
3948,"EV1",1,2225.52,139,2006-02-03 12:28:48
3948,"EV1",1,2225.541,133,2006-02-03 12:59:02
3948,"EV1",1,2225.562,137,2006-02-03 13:29:16
3948,"EV1",1,2225.583,135,2006-02-03 13:59:31
3948,"EV1",1,2225.603,132,2006-02-03 14:28:19
3948,"EV1",1,2225.624,160,2006-02-03 14:58:33
3948,"EV1",1,2225.645,126,2006-02-03 15:28:48
3948,"EV1",1,2225.666,119,2006-02-03 15:59:02
3948,"EV1",1,2225.687,105,2006-02-03 16:29:16
3948,"EV1",1,2225.708,105,2006-02-03 16:59:31
3948,"EV1",1,2225.728,135,2006-02-03 17:28:19
3948,"EV1",1,2225.749,90,2006-02-03 17:58:33
3948,"EV1",1,2225.77,105,2006-02-03 18:28:48
3948,"EV1",1,2225.791,109,2006-02-03 18:59:02
3948,"EV1",1,2225.812,106,2006-02-03 19:29:16
3948,"EV1",1,2225.833,104,2006-02-03 19:59:31
3948,"EV1",1,2225.853,129,2006-02-03 20:28:19
3948,"EV1",1,2225.874,162,2006-02-03 20:58:33
3948,"EV1",1,2225.895,156,2006-02-03 21:28:48
3948,"EV1",1,2225.916,127,2006-02-03 21:59:02
3948,"EV1",1,2225.937,128,2006-02-03 22:29:16
3948,"EV1",1,2225.958,169,2006-02-03 22:59:31
3948,"EV1",1,2225.978,160,2006-02-03 23:28:19
3948,"EV1",1,2225.999,188,2006-02-03 23:58:33
3948,"EV1",1,2226.02,193,2006-02-04 00:28:48
3948,"EV1",1,2226.041,194,2006-02-04 00:59:02
3948,"EV1",1,2226.062,212,2006-02-04 01:29:16
3948,"EV1",1,2226.083,181,2006-02-04 01:59:31
3948,"EV1",1,2226.103,241,2006-02-04 02:28:19
3948,"EV1",1,2226.124,200,2006-02-04 02:58:33
3948,"EV1",1,2226.145,224,2006-02-04 03:28:48
3948,"EV1",1,2226.166,235,2006-02-04 03:59:02
3948,"EV1",1,2226.187,236,2006-02-04 04:29:16
3948,"EV1",1,2226.208,218,2006-02-04 04:59:31
3948,"EV1",1,2226.228,199,2006-02-04 05:28:19
3948,"EV1",1,2226.249,234,2006-02-04 05:58:33
3948,"EV1",1,2226.27,228,2006-02-04 06:28:48
3948,"EV1",1,2226.333,218,2006-02-04 07:59:31
3948,"EV1",1,2226.353,202,2006-02-04 08:28:19
3948,"EV1",1,2226.374,216,2006-02-04 08:58:33
3948,"EV1",1,2226.395,228,2006-02-04 09:28:48
3948,"EV1",1,2226.416,207,2006-02-04 09:59:02
3948,"EV1",1,2226.437,237,2006-02-04 10:29:16
3948,"EV1",1,2226.458,250,2006-02-04 10:59:31
3948,"EV1",1,2226.478,230,2006-02-04 11:28:19
3948,"EV1",1,2226.499,238,2006-02-04 11:58:33
3948,"EV1",1,2226.52,156,2006-02-04 12:28:48
3948,"EV1",1,2226.541,182,2006-02-04 12:59:02
3948,"EV1",1,2226.562,219,2006-02-04 13:29:16
3948,"EV1",1,2226.583,225,2006-02-04 13:59:31
3948,"EV1",1,2226.603,224,2006-02-04 14:28:19
3948,"EV1",1,2226.624,193,2006-02-04 14:58:33
3948,"EV1",1,2226.645,226,2006-02-04 15:28:48
3948,"EV1",1,2226.666,201,2006-02-04 15:59:02
3948,"EV1",1,2226.687,243,2006-02-04 16:29:16
3948,"EV1",1,2226.708,217,2006-02-04 16:59:31
3948,"EV1",1,2226.728,111,2006-02-04 17:28:19
3948,"EV1",1,2226.749,101,2006-02-04 17:58:33
3948,"EV1",1,2226.77,57,2006-02-04 18:28:48
3948,"EV1",1,2226.791,89,2006-02-04 18:59:02
3948,"EV1",1,2226.812,91,2006-02-04 19:29:16
3948,"EV1",1,2226.833,83,2006-02-04 19:59:31
3948,"EV1",1,2226.853,85,2006-02-04 20:28:19
3948,"EV1",1,2226.874,92,2006-02-04 20:58:33
3948,"EV1",1,2226.895,100,2006-02-04 21:28:48
3948,"EV1",1,2226.916,64,2006-02-04 21:59:02
3948,"EV1",1,2226.937,92,2006-02-04 22:29:16
3948,"EV1",1,2226.958,93,2006-02-04 22:59:31
3948,"EV1",1,2226.978,76,2006-02-04 23:28:19
3948,"EV1",1,2226.999,57,2006-02-04 23:58:33
3948,"EV1",1,2227.02,57,2006-02-05 00:28:48
3948,"EV1",1,2227.041,55,2006-02-05 00:59:02
3948,"EV1",1,2227.062,73,2006-02-05 01:29:16
3948,"EV1",1,2227.083,66,2006-02-05 01:59:31
3948,"EV1",1,2227.103,77,2006-02-05 02:28:19
3948,"EV1",1,2227.124,88,2006-02-05 02:58:33
3948,"EV1",1,2227.145,96,2006-02-05 03:28:48
3948,"EV1",1,2227.166,109,2006-02-05 03:59:02
3948,"EV1",1,2227.187,113,2006-02-05 04:29:16
3948,"EV1",1,2227.208,161,2006-02-05 04:59:31
3948,"EV1",1,2227.228,147,2006-02-05 05:28:19
3948,"EV1",1,2227.249,146,2006-02-05 05:58:33
3948,"EV1",1,2227.27,127,2006-02-05 06:28:48
3948,"EV1",1,2227.291,100,2006-02-05 06:59:02
3948,"EV1",1,2227.312,127,2006-02-05 07:29:16
3948,"EV1",1,2227.333,144,2006-02-05 07:59:31
3948,"EV1",1,2227.353,150,2006-02-05 08:28:19
3948,"EV1",1,2227.374,111,2006-02-05 08:58:33
3948,"EV1",1,2227.395,165,2006-02-05 09:28:48
3948,"EV1",1,2227.416,129,2006-02-05 09:59:02
3948,"EV1",1,2227.437,120,2006-02-05 10:29:16
3948,"EV1",1,2227.458,111,2006-02-05 10:59:31
3948,"EV1",1,2227.478,167,2006-02-05 11:28:19
3948,"EV1",1,2227.499,154,2006-02-05 11:58:33
3948,"EV1",1,2227.52,157,2006-02-05 12:28:48
3948,"EV1",1,2227.541,135,2006-02-05 12:59:02
3948,"EV1",1,2227.562,143,2006-02-05 13:29:16
3948,"EV1",1,2227.583,150,2006-02-05 13:59:31
3948,"EV1",1,2227.603,134,2006-02-05 14:28:19
3948,"EV1",1,2227.624,205,2006-02-05 14:58:33
3948,"EV1",1,2227.645,240,2006-02-05 15:28:48
3948,"EV1",1,2227.666,235,2006-02-05 15:59:02
3948,"EV1",1,2227.687,240,2006-02-05 16:29:16
3948,"EV1",1,2227.708,281,2006-02-05 16:59:31
3948,"EV1",1,2227.728,279,2006-02-05 17:28:19
3948,"EV1",1,2227.749,263,2006-02-05 17:58:33
3948,"EV1",1,2227.77,264,2006-02-05 18:28:48
3948,"EV1",1,2227.791,294,2006-02-05 18:59:02
3948,"EV1",1,2227.812,299,2006-02-05 19:29:16
3948,"EV1",1,2227.833,266,2006-02-05 19:59:31
3948,"EV1",1,2227.853,254,2006-02-05 20:28:19
3948,"EV1",1,2227.874,242,2006-02-05 20:58:33
3948,"EV1",1,2227.895,237,2006-02-05 21:28:48
3948,"EV1",1,2227.916,264,2006-02-05 21:59:02
3948,"EV1",1,2227.937,281,2006-02-05 22:29:16
3948,"EV1",1,2227.958,269,2006-02-05 22:59:31
3948,"EV1",1,2227.978,267,2006-02-05 23:28:19
3948,"EV1",1,2227.999,247,2006-02-05 23:58:33
3948,"EV1",1,2228.02,269,2006-02-06 00:28:48
3948,"EV1",1,2228.041,255,2006-02-06 00:59:02
3948,"EV1",1,2228.062,261,2006-02-06 01:29:16
3948,"EV1",1,2228.083,271,2006-02-06 01:59:31
3948,"EV1",1,2228.103,251,2006-02-06 02:28:19
3948,"EV1",1,2228.124,269,2006-02-06 02:58:33
3948,"EV1",1,2228.145,240,2006-02-06 03:28:48
3948,"EV1",1,2228.166,277,2006-02-06 03:59:02
3948,"EV1",1,2228.187,249,2006-02-06 04:29:16
3948,"EV1",1,2228.208,277,2006-02-06 04:59:31
3948,"EV1",1,2228.228,241,2006-02-06 05:28:19
3948,"EV1",1,2228.249,243,2006-02-06 05:58:33
3948,"EV1",1,2228.27,241,2006-02-06 06:28:48
3948,"EV1",1,2228.291,278,2006-02-06 06:59:02
3948,"EV1",1,2228.312,247,2006-02-06 07:29:16
3948,"EV1",1,2228.333,238,2006-02-06 07:59:31
3948,"EV1",1,2228.353,292,2006-02-06 08:28:19
3948,"EV1",1,2228.374,259,2006-02-06 08:58:33
3948,"EV1",1,2228.395,272,2006-02-06 09:28:48
3948,"EV1",1,2228.416,249,2006-02-06 09:59:02
3948,"EV1",1,2228.437,273,2006-02-06 10:29:16
3948,"EV1",1,2228.458,223,2006-02-06 10:59:31
3948,"EV1",1,2228.478,261,2006-02-06 11:28:19
3948,"EV1",1,2228.499,282,2006-02-06 11:58:33
3948,"EV1",1,2228.52,268,2006-02-06 12:28:48
3948,"EV1",1,2228.541,257,2006-02-06 12:59:02
3948,"EV1",1,2228.562,227,2006-02-06 13:29:16
3948,"EV1",1,2228.583,248,2006-02-06 13:59:31
3948,"EV1",1,2228.603,285,2006-02-06 14:28:19
3948,"EV1",1,2228.624,278,2006-02-06 14:58:33
3948,"EV1",1,2228.645,254,2006-02-06 15:28:48
3948,"EV1",1,2228.666,249,2006-02-06 15:59:02
3948,"EV1",1,2228.687,302,2006-02-06 16:29:16
3948,"EV1",1,2228.708,254,2006-02-06 16:59:31
3948,"EV1",1,2228.728,255,2006-02-06 17:28:19
3948,"EV1",1,2228.749,270,2006-02-06 17:58:33
3948,"EV1",1,2228.77,270,2006-02-06 18:28:48
3948,"EV1",1,2228.791,266,2006-02-06 18:59:02
3948,"EV1",1,2228.812,292,2006-02-06 19:29:16
3948,"EV1",1,2228.833,264,2006-02-06 19:59:31
3948,"EV1",1,2228.853,258,2006-02-06 20:28:19
3948,"EV1",1,2228.874,280,2006-02-06 20:58:33
3948,"EV1",1,2228.895,275,2006-02-06 21:28:48
3948,"EV1",1,2228.916,289,2006-02-06 21:59:02
3948,"EV1",1,2228.937,206,2006-02-06 22:29:16
3948,"EV1",1,2228.958,240,2006-02-06 22:59:31
3948,"EV1",1,2228.978,208,2006-02-06 23:28:19
3948,"EV1",1,2228.999,264,2006-02-06 23:58:33
3948,"EV1",1,2229.02,240,2006-02-07 00:28:48
3948,"EV1",1,2229.041,236,2006-02-07 00:59:02
3948,"EV1",1,2229.062,221,2006-02-07 01:29:16
3948,"EV1",1,2229.083,220,2006-02-07 01:59:31
3948,"EV1",1,2229.103,221,2006-02-07 02:28:19
3948,"EV1",1,2229.124,242,2006-02-07 02:58:33
3948,"EV1",1,2229.145,259,2006-02-07 03:28:48
3948,"EV1",1,2229.166,255,2006-02-07 03:59:02
3948,"EV1",1,2229.187,248,2006-02-07 04:29:16
3948,"EV1",1,2229.208,258,2006-02-07 04:59:31
3948,"EV1",1,2229.228,243,2006-02-07 05:28:19
3948,"EV1",1,2229.249,285,2006-02-07 05:58:33
3948,"EV1",1,2229.27,286,2006-02-07 06:28:48
3948,"EV1",1,2229.291,273,2006-02-07 06:59:02
3948,"EV1",1,2229.312,280,2006-02-07 07:29:16
3948,"EV1",1,2229.333,261,2006-02-07 07:59:31
3948,"EV1",1,2229.353,250,2006-02-07 08:28:19
3948,"EV1",1,2229.374,212,2006-02-07 08:58:33
3948,"EV1",1,2229.395,280,2006-02-07 09:28:48
3948,"EV1",1,2229.416,263,2006-02-07 09:59:02
3948,"EV1",1,2229.437,265,2006-02-07 10:29:16
3948,"EV1",1,2229.458,233,2006-02-07 10:59:31
3948,"EV1",1,2229.478,251,2006-02-07 11:28:19
3948,"EV1",1,2229.499,199,2006-02-07 11:58:33
3948,"EV1",1,2229.52,208,2006-02-07 12:28:48
3948,"EV1",1,2229.541,219,2006-02-07 12:59:02
3948,"EV1",1,2229.562,241,2006-02-07 13:29:16
3948,"EV1",1,2229.583,205,2006-02-07 13:59:31
3948,"EV1",1,2229.603,227,2006-02-07 14:28:19
3948,"EV1",1,2229.624,257,2006-02-07 14:58:33
3948,"EV1",1,2229.645,216,2006-02-07 15:28:48
3948,"EV1",1,2229.666,200,2006-02-07 15:59:02
3948,"EV1",1,2229.687,189,2006-02-07 16:29:16
3948,"EV1",1,2229.708,237,2006-02-07 16:59:31
3948,"EV1",1,2229.728,210,2006-02-07 17:28:19
3948,"EV1",1,2229.749,225,2006-02-07 17:58:33
3948,"EV1",1,2229.77,214,2006-02-07 18:28:48
3948,"EV1",1,2229.791,245,2006-02-07 18:59:02
3948,"EV1",1,2229.812,233,2006-02-07 19:29:16
3948,"EV1",1,2229.833,190,2006-02-07 19:59:31
3948,"EV1",1,2229.853,203,2006-02-07 20:28:19
3948,"EV1",1,2229.874,202,2006-02-07 20:58:33
3948,"EV1",1,2229.895,190,2006-02-07 21:28:48
3948,"EV1",1,2229.916,207,2006-02-07 21:59:02
3948,"EV1",1,2229.958,231,2006-02-07 22:59:31
3948,"EV1",1,2229.978,225,2006-02-07 23:28:19
3948,"EV1",1,2229.999,231,2006-02-07 23:58:33
3948,"EV1",1,2230.02,254,2006-02-08 00:28:48
3948,"EV1",1,2230.041,293,2006-02-08 00:59:02
3948,"EV1",1,2230.062,281,2006-02-08 01:29:16
3948,"EV1",1,2230.083,304,2006-02-08 01:59:31
3948,"EV1",1,2230.103,299,2006-02-08 02:28:19
3948,"EV1",1,2230.124,317,2006-02-08 02:58:33
3948,"EV1",1,2230.145,311,2006-02-08 03:28:48
3948,"EV1",1,2230.166,333,2006-02-08 03:59:02
3948,"EV1",1,2230.187,320,2006-02-08 04:29:16
3948,"EV1",1,2230.208,312,2006-02-08 04:59:31
3948,"EV1",1,2230.228,320,2006-02-08 05:28:19
3948,"EV1",1,2230.249,296,2006-02-08 05:58:33
3948,"EV1",1,2230.27,307,2006-02-08 06:28:48
3948,"EV1",1,2230.291,349,2006-02-08 06:59:02
3948,"EV1",1,2230.312,346,2006-02-08 07:29:16
3948,"EV1",1,2230.333,326,2006-02-08 07:59:31
3948,"EV1",1,2230.353,321,2006-02-08 08:28:19
3948,"EV1",1,2230.374,326,2006-02-08 08:58:33
3948,"EV1",1,2230.395,331,2006-02-08 09:28:48
3948,"EV1",1,2230.416,330,2006-02-08 09:59:02
3948,"EV1",1,2230.437,306,2006-02-08 10:29:16
3948,"EV1",1,2230.458,337,2006-02-08 10:59:31
3948,"EV1",1,2230.478,248,2006-02-08 11:28:19
3948,"EV1",1,2230.499,267,2006-02-08 11:58:33
3948,"EV1",1,2230.52,280,2006-02-08 12:28:48
3948,"EV1",1,2230.541,286,2006-02-08 12:59:02
3948,"EV1",1,2230.562,273,2006-02-08 13:29:16
3948,"EV1",1,2230.583,336,2006-02-08 13:59:31
3948,"EV1",1,2230.603,298,2006-02-08 14:28:19
3948,"EV1",1,2230.624,255,2006-02-08 14:58:33
3948,"EV1",1,2230.645,291,2006-02-08 15:28:48
3948,"EV1",1,2230.666,293,2006-02-08 15:59:02
3948,"EV1",1,2230.687,309,2006-02-08 16:29:16
3948,"EV1",1,2230.708,299,2006-02-08 16:59:31
3948,"EV1",1,2230.728,302,2006-02-08 17:28:19
3948,"EV1",1,2230.749,293,2006-02-08 17:58:33
3948,"EV1",1,2230.77,307,2006-02-08 18:28:48
3948,"EV1",1,2230.791,285,2006-02-08 18:59:02
3948,"EV1",1,2230.812,305,2006-02-08 19:29:16
3948,"EV1",1,2230.833,301,2006-02-08 19:59:31
3948,"EV1",1,2230.853,298,2006-02-08 20:28:19
3948,"EV1",1,2230.874,305,2006-02-08 20:58:33
3948,"EV1",1,2230.895,295,2006-02-08 21:28:48
3948,"EV1",1,2230.916,284,2006-02-08 21:59:02
3948,"EV1",1,2230.958,285,2006-02-08 22:59:31
3948,"EV1",1,2230.978,313,2006-02-08 23:28:19
3948,"EV1",1,2230.999,312,2006-02-08 23:58:33
3948,"EV1",1,2231.02,322,2006-02-09 00:28:48
3948,"EV1",1,2231.041,325,2006-02-09 00:59:02
3948,"EV1",1,2231.062,320,2006-02-09 01:29:16
3948,"EV1",1,2231.083,290,2006-02-09 01:59:31
3948,"EV1",1,2231.103,359,2006-02-09 02:28:19